﻿"Title","Historical data for Number of members","","","",""
"Reference period","2016 - 2024","","","",""
"Field Id","number_of_members","","","",""
"Field name","Number of members","","","",""
"Field description","","","","",""
"Entity type","SpecializedBody","","","",""
"Entity code","CH-LC-SB09","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/number_of_members","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/number_of_members/CH-LC-SB09/csv","","","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ACH-LC-SB09&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-07-04 10:07:21","","","",""
"
"
"Updated at","Members: Sex","All Members","45 years of age or younger","Date from","Date to"
"2023-12","Male","17","6","2023-12-01"," "
"2023-12","Female","8","5","2023-12-01"," "
"2021-11","","25","14","2021-11-01","2023-11-30"
"2021-11","Male","13","6","2021-11-01","2023-11-30"
"2021-11","Female","12","8","2021-11-01","2023-11-30"
"2019-12","","25","14","2019-12-01","2021-10-31"
"2019-12","Male","13","6","2019-12-01","2021-10-31"
"2019-12","Female","12","8","2019-12-01","2021-10-31"
