﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","SG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/SG/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:46","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2023-12","104","2023-12-01"," "
"2020-08","104","2020-08-01","2023-11-30"
"2020-07","104","2020-07-01","2020-07-31"
"2020-01","101","2020-01-01","2020-06-30"
"2019-12","101","2019-12-01","2019-12-31"
"2019-01","101","2019-01-01","2019-11-30"
"2017-09","101","2017-09-01","2018-12-31"
"2017-08","101","2017-08-01","2017-08-31"
"2017-01","101","2017-01-01","2017-07-31"
"2016-05","101","2016-05-01","2016-12-31"
"2016-03","101","2016-03-01","2016-04-30"
"2016-02","101","2016-02-01","2016-02-29"
"2005-01","101","2005-01-01","2016-01-31"
