﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","ST-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/ST-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AST-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:13","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-11","Présidente de l'Assemblée nationale","Celmira Sacramento","1975","Non","2022-11-08","Elue le 8 nov. 2022.","2022-11-01"," "
"2020-12","Président de l'Assemblée nationale","Delfim Neves","1965","Non","2018-11-22","Élu le 22 novembre 2018.","2020-12-01","2022-10-31"
"2020-01","Président de l'Assemblée nationale","Delfim Neves","1965","Non","2018-11-22","Élu le 22 novembre 2018.
","2020-01-01","2020-11-30"
"2019-01","Président de l'Assemblée nationale","Delfim Neves","1965","Non","2018-11-22","Élu le 22 novembre 2018.","2019-01-01","2019-12-31"
"2018-11","Président de l'Assemblée nationale","Delfim Neves","1965","Non","2018-11-22","Elu le 22 nov. 2018.","2018-11-01","2018-12-31"
"2018-10","Président de l'Assemblée nationale","José da Graça Diogo","1956","Non","2014-11-22","","2018-10-01","2018-10-31"
"2018-01","Speaker of the National Assembly","José da Graça Diogo","1956","Non","2014-11-22","","2018-01-01","2018-09-30"
