﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","AG-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/AG-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:55","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-02","7","2023-02-01"," "
"2018-03","9","2018-03-01","2023-01-31"
"2016-12","5","2016-12-01","2018-02-28"
"2014-12","7","2014-12-01","2016-11-30"
"2009-04","5","2009-04-01","2014-11-30"
"2008-01","3","2008-01-01","2009-03-31"
"2007-01","4","2007-01-01","2007-12-31"
"2004-03","3","2004-03-01","2006-12-31"
"1999-01","2","1999-01-01","2004-02-29"
"1994-03","3","1994-03-01","1998-12-31"
"1992-03","2","1992-03-01","1994-02-28"
"1989-03","1","1989-03-01","1992-02-29"
"1984-04","2","1984-04-01","1989-02-28"
