﻿"Title","Historical data for Parliament’s role in the designation of the Head of State","",""
"Reference period","2013 - 2024","",""
"Field Id","parliament_state_role","",""
"Field name","Parliament’s role in the designation of the Head of State","",""
"Field description","","",""
"Entity type","Parliament","",""
"Entity code","EG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliament_state_role","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/parliament_state_role/EG/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AEG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:45","",""
"Notes","To be accepted as a candidate for the presidency, candidates must receive the recommendation of at least twenty elected members of the House of Representatives, or support from at least twenty five thousand citizens enjoying the right to vote, in at least fifteen governorates, with a minimum of one thousand supporters from each governorate.

As a condition for assuming his or her duties, the President of the Republic shall take an oath before the House of Representatives.","",""
"Sources","Constitution, art. 142 and 144","",""
"
"
"Updated at","Parliament’s role in the designation of the Head of State","Date from","Date to"
"2022-01","Parliament does not play a role","2022-01-01"," "
"2013-01","Other","2013-01-01","2021-12-31"
