﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","AT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/AT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-02","40.4","2024-02-01"," "
"2023-11","41.0","2023-11-01","2024-01-31"
"2023-10","40.4","2023-10-01","2023-10-31"
"2023-03","39.9","2023-03-01","2023-09-30"
"2022-12","40.4","2022-12-01","2023-02-28"
"2022-07","41.0","2022-07-01","2022-11-30"
"2021-12","41.5","2021-12-01","2022-06-30"
"2021-08","40.4","2021-08-01","2021-11-30"
"2021-01","39.3","2021-01-01","2021-07-31"
"2020-12","39.9","2020-12-01","2020-12-31"
"2019-09","39.3","2019-09-01","2020-11-30"
"2018-12","37.2","2018-12-01","2019-08-31"
"2017-10","34.4","2017-10-01","2018-11-30"
"2014-12","30.6","2014-12-01","2017-09-30"
"2014-01","32.2","2014-01-01","2014-11-30"
"2013-09","33.3","2013-09-01","2013-12-31"
"2010-01","27.9","2010-01-01","2013-08-31"
"2009-03","28.4","2009-03-01","2009-12-31"
"2009-02","27.3","2009-02-01","2009-02-28"
"2008-09","27.9","2008-09-01","2009-01-31"
"2008-01","27.3","2008-01-01","2008-08-31"
"2007-01","32.8","2007-01-01","2007-12-31"
"2006-10","32.2","2006-10-01","2006-12-31"
"2002-11","33.9","2002-11-01","2006-09-30"
"2000-01","26.8","2000-01-01","2002-10-31"
"1999-11","26.2","1999-11-01","1999-12-31"
"1995-01","26.8","1995-01-01","1999-10-31"
"1994-01","21.9","1994-01-01","1994-12-31"
"1990-01","19.7","1990-01-01","1993-12-31"
"1986-01","11.5","1986-01-01","1989-12-31"
"1983-01","9.3","1983-01-01","1985-12-31"
"1979-01","9.8","1979-01-01","1982-12-31"
"1975-01","7.7","1975-01-01","1978-12-31"
"1971-01","6.0","1971-01-01","1974-12-31"
"1970-01","4.8","1970-01-01","1970-12-31"
"1959-01","5.5","1959-01-01","1969-12-31"
"1956-01","4.8","1956-01-01","1958-12-31"
"1953-01","5.5","1953-01-01","1955-12-31"
"1949-01","4.8","1949-01-01","1952-12-31"
"1945-01","5.5","1945-01-01","1948-12-31"
