﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CI-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CI-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:50","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-06","Président de l'Assemblée nationale","Adama Bictogo","1962","Non","2022-06-07","Elu le 7 juin 2022.","2022-06-01"," "
"2022-05","Présidente par intérim de l'Assemblée nationale","Aminata Tounkara","1944","Non","2022-05-09","","2022-05-01","2022-05-31"
"2021-09","Président de l'Assemblée nationale","Amadou Soumahoro","1953","Non","2019-03-07 à 2022-05-07","Elu le 7 mars 2019, réélu le 30 mars 2021.","2021-09-01","2022-04-30"
"2021-03","Président de l'Assemblée nationale","Amadou Soumahoro","1953","Non","2019-03-07","Elu le 7 mars 2019, réélu le 30 mars 2021.","2021-03-01","2021-08-31"
"2020-01","Président de l'Assemblée nationale","Amadou Soumahoro","1953","Non","2019-03-07","Elu le 7 mars 2019.","2020-01-01","2021-02-28"
"2019-12","Président de l'Assemblée nationale","Amadou Soumahoro","1953","Non","2019-03-07","Élu le 7 mars 2019.","2019-12-01","2019-12-31"
"2019-03","Président de l'Assemblée nationale","Amadou Soumahoro","1953","Non","2019-03-07","Elu le 7 mars 2019.","2019-03-01","2019-11-30"
"2019-02","Président par intérime de l’Assemblée nationale","Mamadou Diawara","","Non","2019-02-08","","2019-02-01","2019-02-28"
"2018-12","Président de l'Assemblée nationale","Guillaume Soro","1972","Non","2012-03-12","","2018-12-01","2019-01-31"
"2018-01","Speaker of the National Assembly","Guillaume Soro","1972","Non","2012-03-12","","2018-01-01","2018-11-30"
