﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","DM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/DM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:42","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","72","2021-01-01","2022-11-30"
"2014-01","73","2014-01-01","2020-12-31"
"2011-01","72","2011-01-01","2013-12-31"
"2005-01","71","2005-01-01","2010-12-31"
"1998-01","70","1998-01-01","2004-12-31"
"1989-01","71","1989-01-01","1997-12-31"
"1987-01","72","1987-01-01","1988-12-31"
"1986-01","73","1986-01-01","1986-12-31"
"1984-01","74","1984-01-01","1985-12-31"
"1979-01","75","1979-01-01","1983-12-31"
"1978-01","74","1978-01-01","1978-12-31"
"1976-01","73","1976-01-01","1977-12-31"
"1971-01","72","1971-01-01","1975-12-31"
"1970-01","71","1970-01-01","1970-12-31"
"1969-01","70","1969-01-01","1969-12-31"
"1968-01","69","1968-01-01","1968-12-31"
"1967-01","68","1967-01-01","1967-12-31"
"1966-01","66","1966-01-01","1966-12-31"
"1965-01","65","1965-01-01","1965-12-31"
"1964-01","64","1964-01-01","1964-12-31"
"1963-01","63","1963-01-01","1963-12-31"
"1962-01","62","1962-01-01","1962-12-31"
"1961-01","61","1961-01-01","1961-12-31"
"1960-01","60","1960-01-01","1960-12-31"
"1959-01","59","1959-01-01","1959-12-31"
"1958-01","58","1958-01-01","1958-12-31"
"1957-01","57","1957-01-01","1957-12-31"
"1956-01","56","1956-01-01","1956-12-31"
"1955-01","55","1955-01-01","1955-12-31"
"1954-01","54","1954-01-01","1954-12-31"
"1953-01","53","1953-01-01","1953-12-31"
"1951-01","52","1951-01-01","1952-12-31"
"1945-01","51","1945-01-01","1950-12-31"
