﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","MY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/MY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:18","",""
"Notes","Indirectly elected by the State Legislative Assemblies and appointed by the Head of State. ","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-11","70","2022-11-01"," "
"2021-12","70","2021-12-01","2022-10-31"
"2021-09","70","2021-09-01","2021-11-30"
"2021-01","70","2021-01-01","2021-08-31"
"2020-09","70","2020-09-01","2020-12-31"
"2020-06","70","2020-06-01","2020-08-31"
"2019-01","70","2019-01-01","2020-05-31"
"2018-12","70","2018-12-01","2018-12-31"
"2017-01","70","2017-01-01","2018-11-30"
"2016-05","70","2016-05-01","2016-12-31"
"2016-04","70","2016-04-01","2016-04-30"
"2016-02","70","2016-02-01","2016-03-31"
"2016-01","70","2016-01-01","2016-01-31"
"2015-06","70","2015-06-01","2015-12-31"
"2015-01","70","2015-01-01","2015-05-31"
"2014-02","70","2014-02-01","2014-12-31"
"2014-01","70","2014-01-01","2014-01-31"
"2013-05","70","2013-05-01","2013-12-31"
"2008-03","70","2008-03-01","2013-04-30"
"2008-01","70","2008-01-01","2008-02-29"
"2005-01","70","2005-01-01","2007-12-31"
