﻿"Titre","Données historiques sur Monnaie nationale","",""
"Période de référence","2012 - 2024","",""
"ID du champ","local_currency","",""
"Nom du champ","Monnaie nationale","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","UG","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/local_currency","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/local_currency/UG/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:35","",""
"
"
"Mis à jour le","Monnaie nationale","Date from","Date to"
"2023-12","Ugandan Shillings (UGX)","2023-12-01"," "
"","Ugandan Shillings (UXG)"," ","2023-11-30"
