﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","UY-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/UY-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 04:07:12","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-03","Présidente de la Chambre des représentants","Ana Olivera Pessano","1953","Non","2024-03-01 à 2025-02-14","Pendant la première année sur les cinq que dure la législature, le Président exerce sa fonction du 15 février jusqu'à la fin du mois de février de l'année suivante. Pendant les deuxième, troisième et quatrième années de la législature, le Président exerce sa fonction du 1er mars jusqu'à la fin du mois de février de l'année suivante. Le dernier Président de la législature exerce sa fonction du 1er mars au 14 février de l'année suivante.","2024-03-01"," "
"2023-03","Président de la Chambre des représentants","Sebastián Andújar Álvarez de Ron","1974","Non","2023-03-01 à 2024-02-29","Pendant la première année sur les cinq que dure la législature, le Président exerce sa fonction du 15 février jusqu'à la fin du mois de février de l'année suivante. Pendant les deuxième, troisième et quatrième années de la législature, le Président exerce sa fonction du 1er mars jusqu'à la fin du mois de février de l'année suivante. Le dernier Président de la législature exerce sa fonction du 1er mars au 14 février de l'année suivante.","2023-03-01","2024-02-29"
"2022-03","Président de la Chambre des représentants","Ope Pasquet Iribarne","1956","Non","2022-03-01 à 2023-02-28","Pendant la première année sur les cinq que dure la législature, le Président exerce sa fonction du 15 février jusqu'à la fin du mois de février de l'année suivante. Pendant les deuxième, troisième et quatrième années de la législature, le Président exerce sa fonction du 1er mars jusqu'à la fin du mois de février de l'année suivante. Le dernier Président de la législature exerce sa fonction du 1er mars au 14 février de l'année suivante.","2022-03-01","2023-02-28"
"2021-12","Président de la Chambre des Députés","Alfredo Fratti","1956","Non","2021-03-01 à 2022-02-28","Pendant la première année sur les cinq que dure la législature, le Président exerce sa fonction du 15 février jusqu'à la fin du mois de février de l'année suivante. Pendant les deuxième, troisième et quatrième années de la législature, le Président exerce sa fonction du 1er mars jusqu'à la fin du mois de février de l'année suivante. Le dernier Président de la législature exerce sa fonction du 1er mars au 14 février de l'année suivante.","2021-12-01","2022-02-28"
"2021-03","Président de la Chambre des Députés","Alfredo Fratti","1956","Non","2021-03-01 à 2022-02-28","Pendant la première année sur les cinq que dure la législature, le Président exerce sa fonction du 15 février jusqu'à la fin du mois de février de l'année suivante. Pendant les deuxième, troisième et quatrième années de la législature, le Président exerce sa fonction du 1er mars jusqu'à la fin du mois de février de l'année suivante. Le dernier Président de la législature exerce sa fonction du 1er mars au 14 février de l'année suivante.
","2021-03-01","2021-11-30"
"2021-01","Président de la Chambre des Représentants","Martín Lema","1982","Non","2020-02-15 à 2021-02-28","Pendant la première année sur les cinq que dure la législature, le Président exerce sa fonction du 15 février jusqu'à la fin du mois de février de l'année suivante. Pendant les deuxième, troisième et quatrième années de la législature, le Président exerce sa fonction du 1er mars jusqu'à la fin du mois de février de l'année suivante. Le dernier Président de la législature exerce sa fonction du 1er mars au 14 février de l'année suivante","2021-01-01","2021-02-28"
"2020-02","Président de la Chambre des Représentants","Martín Lema","1982","Non","2020-02-15 à 2021-02-28","Pendant la première année sur les cinq que dure la législature, le Président exerce sa fonction du 15 février jusqu'à la fin du mois de février de l'année suivante. Pendant les deuxième, troisième et quatrième années de la législature, le Président exerce sa fonction du 1er mars jusqu'à la fin du mois de février de l'année suivante. Le dernier Président de la législature exerce sa fonction du 1er mars au 14 février de l'année suivante.","2020-02-01","2020-12-31"
