﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","AT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/AT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:57","",""
"
"
"Updated at","Men","Date from","Date to"
"2024-02","109","2024-02-01"," "
"2023-11","108","2023-11-01","2024-01-31"
"2023-10","109","2023-10-01","2023-10-31"
"2023-03","110","2023-03-01","2023-09-30"
"2022-12","109","2022-12-01","2023-02-28"
"2022-07","108","2022-07-01","2022-11-30"
"2021-12","107","2021-12-01","2022-06-30"
"2021-08","109","2021-08-01","2021-11-30"
"2021-01","111","2021-01-01","2021-07-31"
"2020-12","110","2020-12-01","2020-12-31"
"2019-09","111","2019-09-01","2020-11-30"
"2018-12","115","2018-12-01","2019-08-31"
