﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","RO-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/RO-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 09:07:11","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-06","Président du Sénat","Nicolae-Ionel Ciucă","1967","Non","2023-06-13","Elu le 13 juin 2023.","2023-06-01"," "
"2022-06","Présidente du Sénat par intérim","Alina Ştefania Gorghiu","1978","Non","2022-06-29","","2022-06-01","2023-05-31"
"2021-11","Président du Sénat","Florin-Vasile Cîțu","1972","Non","2021-11-23","Nommé le 26 nov. 2021.","2021-11-01","2022-05-31"
"2020-12","Présidente du Sénat","Anca Dana Dragu","1972","Non","2020-12-21","Elue le 21 déc. 2020.","2020-12-01","2021-10-31"
"2020-04","Président par intérim du Sénat","Robert-Marius Cazanciuc","1971","Non","2020-04-09","Nommé le 9 avril 2020.","2020-04-01","2020-11-30"
"2020-02","Président par intérim du Sénat","Titus Corlățean","1968","Non","2020-02-03","Nommé le 3 fév. 2020.","2020-02-01","2020-03-31"
"2019-09","Président du Sénat","Teodor Meleșcanu","1941","Non","2019-09-10","Elu le 10 sep. 2019.","2019-09-01","2020-01-31"
"2019-01","Président du Sénat","Călin Popescu-Tăriceanu","1952","Non","2014-03-10","","2019-01-01","2019-08-31"
"2018-01","President of the Senate","Călin Popescu-Tăriceanu","1952","Non","2014-03-10","","2018-01-01","2018-12-31"
