﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/NI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","49","2023-12-01"," "
"2022-04","47","2022-04-01","2023-11-30"
"2021-07","46","2021-07-01","2022-03-31"
"2021-01","43","2021-01-01","2021-06-30"
"2020-12","44","2020-12-01","2020-12-31"
"2019-12","43","2019-12-01","2020-11-30"
"2018-01","41","2018-01-01","2019-11-30"
"2016-11","42","2016-11-01","2017-12-31"
"2015-05","38","2015-05-01","2016-10-31"
"2014-12","36","2014-12-01","2015-04-30"
"2014-02","39","2014-02-01","2014-11-30"
"2011-11","37","2011-11-01","2014-01-31"
"2009-01","19","2009-01-01","2011-10-31"
"2007-01","17","2007-01-01","2008-12-31"
"2006-11","14","2006-11-01","2006-12-31"
"2001-11","19","2001-11-01","2006-10-31"
"1998-01","9","1998-01-01","2001-10-31"
"1997-01","10","1997-01-01","1997-12-31"
"1996-01","9","1996-01-01","1996-12-31"
"1990-01","15","1990-01-01","1995-12-31"
"1979-01","11","1979-01-01","1989-12-31"
"1974-01","8","1974-01-01","1978-12-31"
"1948-01","0","1948-01-01","1973-12-31"
