﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","SR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/SR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:23","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","16","2023-12-01"," "
"2021-10","15","2021-10-01","2023-11-30"
"2021-03","16","2021-03-01","2021-09-30"
"2020-05","15","2020-05-01","2021-02-28"
"2019-10","16","2019-10-01","2020-04-30"
"2018-12","15","2018-12-01","2019-09-30"
"2015-05","13","2015-05-01","2018-11-30"
"2014-01","6","2014-01-01","2015-04-30"
"2010-05","5","2010-05-01","2013-12-31"
"2005-05","13","2005-05-01","2010-04-30"
"2004-01","10","2004-01-01","2005-04-30"
"2000-05","9","2000-05-01","2003-12-31"
"1996-01","8","1996-01-01","2000-04-30"
"1991-01","3","1991-01-01","1995-12-31"
"1987-01","4","1987-01-01","1990-12-31"
"1977-10","2","1977-10-01","1986-12-31"
