﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","BO-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/BO-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:54","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-11","President of the Chamber of Deputies","Israel Huaytari Martínez","1985","No","2023-11-03","Elected on 3 Nov. 2023.","2023-11-01"," "
"2022-11","President of the Chamber of Deputies","Jerges Mercado Suárez","1970","No","2022-11-04","Elected on 4 Nov. 2022.","2022-11-01","2023-10-31"
"2021-11","President of the Chamber of Deputies","Freddy Mamani Laura","1974","No","2020-11-03","Elected on 3 Nov. 2020, re-elected on 7 Nov. 2021.","2021-11-01","2022-10-31"
"2020-11","President of the Chamber of Deputies","Freddy Mamani Laura","1974","No","2020-11-03","Elected on 3 Nov. 2020.","2020-11-01","2021-10-31"
"2019-11","President of the Chamber of Deputies","Simón Sergio Choque Siñani","1968","No","2019-11-14","","2019-11-01","2020-10-31"
"2019-01","President of the Chamber of Deputies","Víctor Ezequiel Borda Belzu","1970","No","2019-01-18","","2019-01-01","2019-10-31"
"2018-01","President of the Chamber of Deputies","Gabriela Montaño Montaño Viaña","1975","No","2015-01-21","","2018-01-01","2018-12-31"
