﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/MW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 06:07:49","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-12","193","2022-12-01"," "
"2014-05","192","2014-05-01","2022-11-30"
"2011-01","193","2011-01-01","2014-04-30"
"2010-01","192","2010-01-01","2010-12-31"
"2009-05","193","2009-05-01","2009-12-31"
"2009-01","192","2009-01-01","2009-04-30"
"2004-05","185","2004-05-01","2008-12-31"
"1999-01","194","1999-01-01","2004-04-30"
"1998-01","177","1998-01-01","1998-12-31"
"1997-01","193","1997-01-01","1997-12-31"
"1994-01","177","1994-01-01","1996-12-31"
"1992-01","146","1992-01-01","1993-12-31"
"1988-01","112","1988-01-01","1991-12-31"
"1983-01","101","1983-01-01","1987-12-31"
"1976-01","87","1976-01-01","1982-12-31"
"1971-01","60","1971-01-01","1975-12-31"
"1964-01","50","1964-01-01","1970-12-31"
