﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ES-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/ES-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AES-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:38","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-07","155","2023-07-01"," "
"2022-12","148","2022-12-01","2023-06-30"
"2021-12","150","2021-12-01","2022-11-30"
"2021-09","152","2021-09-01","2021-11-30"
"2019-11","154","2019-11-01","2021-08-31"
"2019-04","166","2019-04-01","2019-10-31"
"2018-12","144","2018-12-01","2019-03-31"
"2016-06","137","2016-06-01","2018-11-30"
"2015-12","140","2015-12-01","2016-05-31"
"2014-12","144","2014-12-01","2015-11-30"
"2014-01","139","2014-01-01","2014-11-30"
"2011-11","126","2011-11-01","2013-12-31"
"2009-01","128","2009-01-01","2011-10-31"
"2008-03","127","2008-03-01","2008-12-31"
"2004-03","126","2004-03-01","2008-02-29"
"2000-03","99","2000-03-01","2004-02-29"
"1998-01","75","1998-01-01","2000-02-29"
"1997-01","86","1997-01-01","1997-12-31"
"1996-01","75","1996-01-01","1996-12-31"
"1993-01","56","1993-01-01","1995-12-31"
"1989-01","51","1989-01-01","1992-12-31"
"1986-01","33","1986-01-01","1988-12-31"
"1982-01","22","1982-01-01","1985-12-31"
"1979-01","24","1979-01-01","1981-12-31"
"1977-01","21","1977-01-01","1978-12-31"
"1971-01","9","1971-01-01","1976-12-31"
"1967-01","7","1967-01-01","1970-12-31"
"1964-01","4","1964-01-01","1966-12-31"
"1961-01","3","1961-01-01","1963-12-31"
"1946-01","2","1946-01-01","1960-12-31"
