﻿"Title","Historical data for Proportion of the State budget devoted to parliament, per year","",""
"Reference period","2012 - 2024","",""
"Field Id","parliament_devoted_budget_proportion","",""
"Field name","Proportion of the State budget devoted to parliament, per year","",""
"Field description","The proportion is calculated by dividing parliament’s budget by the State budget.","",""
"Entity type","Country","",""
"Entity code","QA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/parliament_devoted_budget_proportion","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/parliament_devoted_budget_proportion/QA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AQA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:08","",""
"
"
"Updated at","Proportion of the State budget devoted to parliament, per year","Date from","Date to"
"2013-01","0.000","2013-01-01","2013-12-31"
