﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:10","",""
"
"
"Updated at","Women","Date from","Date to"
"2020-10","60","2020-10-01"," "
"2014-10","69","2014-10-01","2020-09-30"
"2014-01","33","2014-01-01","2014-09-30"
"2011-01","29","2011-01-01","2013-12-31"
"2010-01","33","2010-01-01","2010-12-31"
"2009-12","29","2009-12-01","2009-12-31"
"2005-12","22","2005-12-01","2009-11-30"
"2002-01","24","2002-01-01","2005-11-30"
"1998-01","15","1998-01-01","2001-12-31"
"1997-01","9","1997-01-01","1997-12-31"
"1993-01","14","1993-01-01","1996-12-31"
"1989-01","12","1989-01-01","1992-12-31"
"1985-01","4","1985-01-01","1988-12-31"
"1980-01","1","1980-01-01","1984-12-31"
"1979-01","3","1979-01-01","1979-12-31"
"1966-01","1","1966-01-01","1978-12-31"
"1962-01","2","1962-01-01","1965-12-31"
"1958-01","0","1958-01-01","1961-12-31"
"1956-01","1","1956-01-01","1957-12-31"
"1951-01","0","1951-01-01","1955-12-31"
