﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","LA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/LA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:38","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","7425","2022-01-01"," "
"2021-02","","2021-02-01","2021-12-31"
"2021-01","7425","2021-01-01","2021-01-31"
"2015-01","6664","2015-01-01","2020-12-31"
"2014-01","6576","2014-01-01","2014-12-31"
"2013-01","6495","2013-01-01","2013-12-31"
"2012-01","6415","2012-01-01","2012-12-31"
"2011-01","6333","2011-01-01","2011-12-31"
"2010-01","6246","2010-01-01","2010-12-31"
"2009-01","6152","2009-01-01","2009-12-31"
"2008-01","6052","2008-01-01","2008-12-31"
"2007-01","5950","2007-01-01","2007-12-31"
"2006-01","5849","2006-01-01","2006-12-31"
"2005-01","5754","2005-01-01","2005-12-31"
"2004-01","5665","2004-01-01","2004-12-31"
"2003-01","5580","2003-01-01","2003-12-31"
"2002-01","5497","2002-01-01","2002-12-31"
"2001-01","5415","2001-01-01","2001-12-31"
"2000-01","5329","2000-01-01","2000-12-31"
"1999-01","5241","1999-01-01","1999-12-31"
"1998-01","5151","1998-01-01","1998-12-31"
"1997-01","5057","1997-01-01","1997-12-31"
"1996-01","4957","1996-01-01","1996-12-31"
"1995-01","4852","1995-01-01","1995-12-31"
"1994-01","4740","1994-01-01","1994-12-31"
"1993-01","4623","1993-01-01","1993-12-31"
"1992-01","4502","1992-01-01","1992-12-31"
"1991-01","4380","1991-01-01","1991-12-31"
"1990-01","4258","1990-01-01","1990-12-31"
"1989-01","4138","1989-01-01","1989-12-31"
"1988-01","4020","1988-01-01","1988-12-31"
"1987-01","3905","1987-01-01","1987-12-31"
"1986-01","3794","1986-01-01","1986-12-31"
"1985-01","3688","1985-01-01","1985-12-31"
"1984-01","3586","1984-01-01","1984-12-31"
"1983-01","3490","1983-01-01","1983-12-31"
"1982-01","3401","1982-01-01","1982-12-31"
"1981-01","3323","1981-01-01","1981-12-31"
"1980-01","3258","1980-01-01","1980-12-31"
"1979-01","3207","1979-01-01","1979-12-31"
"1978-01","3169","1978-01-01","1978-12-31"
"1977-01","3136","1977-01-01","1977-12-31"
"1976-01","3099","1976-01-01","1976-12-31"
"1975-01","3052","1975-01-01","1975-12-31"
"1974-01","2991","1974-01-01","1974-12-31"
"1973-01","2919","1973-01-01","1973-12-31"
"1972-01","2841","1972-01-01","1972-12-31"
"1971-01","2762","1971-01-01","1971-12-31"
"1970-01","2688","1970-01-01","1970-12-31"
"1969-01","2620","1969-01-01","1969-12-31"
"1968-01","2557","1968-01-01","1968-12-31"
"1967-01","2497","1967-01-01","1967-12-31"
"1966-01","2439","1966-01-01","1966-12-31"
"1965-01","2383","1965-01-01","1965-12-31"
"1964-01","2327","1964-01-01","1964-12-31"
"1963-01","2273","1963-01-01","1963-12-31"
"1962-01","2221","1962-01-01","1962-12-31"
"1961-01","2170","1961-01-01","1961-12-31"
"1960-01","2121","1960-01-01","1960-12-31"
"1959-01","2073","1959-01-01","1959-12-31"
"1958-01","2026","1958-01-01","1958-12-31"
"1957-01","1980","1957-01-01","1957-12-31"
"1956-01","1935","1956-01-01","1956-12-31"
"1955-01","1891","1955-01-01","1955-12-31"
"1954-01","1848","1954-01-01","1954-12-31"
"1953-01","1806","1953-01-01","1953-12-31"
"1952-01","1764","1952-01-01","1952-12-31"
"1951-01","1723","1951-01-01","1951-12-31"
"1945-01","1683","1945-01-01","1950-12-31"
