﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","US-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/US-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:07","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-06","431","2024-06-03"," "
"2024-04","429","2024-04-24","2024-06-02"
"2024-03","431","2024-03-01","2024-04-23"
"2024-01","432","2024-01-01","2024-02-29"
"2023-12","433","2023-12-01","2023-12-31"
"2023-11","435","2023-11-01","2023-11-30"
"2023-09","433","2023-09-01","2023-10-31"
"2023-06","434","2023-06-01","2023-08-31"
"2023-03","435","2023-03-01","2023-05-31"
"2023-01","434","2023-01-01","2023-02-28"
"2022-12","435","2022-12-01","2022-12-31"
"2022-11","432","2022-11-01","2022-11-30"
"2022-09","433","2022-09-01","2022-10-31"
"2022-08","430","2022-08-01","2022-08-31"
"2022-07","431","2022-07-01","2022-07-31"
"2022-06","430","2022-06-01","2022-06-30"
"2022-05","428","2022-05-01","2022-05-31"
"2022-03","430","2022-03-01","2022-04-30"
"2022-02","433","2022-02-01","2022-02-28"
"2022-01","434","2022-01-01","2022-01-31"
"2021-12","433","2021-12-01","2021-12-31"
"2021-11","434","2021-11-01","2021-11-30"
"2021-07","432","2021-07-01","2021-10-31"
"2021-06","431","2021-06-01","2021-06-30"
"2021-03","430","2021-03-01","2021-05-31"
"2021-02","432","2021-02-01","2021-02-28"
"2020-12","433","2020-12-01","2021-01-31"
"2020-11","426","2020-11-01","2020-11-30"
"2020-07","431","2020-07-01","2020-10-31"
"2020-05","432","2020-05-01","2020-06-30"
"2020-03","429","2020-03-01","2020-04-30"
"2020-01","430","2020-01-01","2020-02-29"
"2019-11","431","2019-11-01","2019-12-31"
"2019-10","432","2019-10-01","2019-10-31"
"2019-09","434","2019-09-01","2019-09-30"
"2019-06","433","2019-06-01","2019-08-31"
"2019-02","432","2019-02-01","2019-05-31"
"2019-01","433","2019-01-01","2019-01-31"
"2018-11","434","2018-11-01","2018-12-31"
"2018-09","428","2018-09-01","2018-10-31"
"2018-07","429","2018-07-01","2018-08-31"
"2018-06","427","2018-06-01","2018-06-30"
"2018-05","431","2018-05-01","2018-05-31"
"2018-04","427","2018-04-01","2018-04-30"
"2018-01","431","2018-01-01","2018-03-31"
"2017-12","432","2017-12-01","2017-12-31"
"2017-11","434","2017-11-01","2017-11-30"
"2017-06","433","2017-06-01","2017-10-31"
"2017-02","430","2017-02-01","2017-05-31"
"2016-12","435","2016-12-01","2017-01-31"
"2016-11","433","2016-11-01","2016-11-30"
"2016-09","432","2016-09-01","2016-10-31"
"2016-01","433","2016-01-01","2016-08-31"
"2015-10","434","2015-10-01","2015-12-31"
"2015-09","435","2015-09-01","2015-09-30"
"2015-06","434","2015-06-01","2015-08-31"
"2015-05","433","2015-05-01","2015-05-31"
"2015-03","432","2015-03-01","2015-04-30"
"2015-02","433","2015-02-01","2015-02-28"
"2015-01","434","2015-01-01","2015-01-31"
"2014-11","435","2014-11-01","2014-12-31"
"2014-08","431","2014-08-01","2014-10-31"
"2014-06","433","2014-06-01","2014-07-31"
"2014-03","432","2014-03-01","2014-05-31"
"2014-01","431","2014-01-01","2014-02-28"
"2013-01","432","2013-01-01","2013-12-31"
"2012-01","434","2012-01-01","2012-12-31"
"2008-12","435","2008-12-01","2011-12-31"
"2008-11","431","2008-11-01","2008-11-30"
"1996-11","435","1996-11-01","2008-10-31"
"1992-11","440","1992-11-01","1996-10-31"
"1990-11","436","1990-11-01","1992-10-31"
"1946-11","440","1946-11-01","1990-10-31"
