﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/TL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:36","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","38.5","2023-12-01"," "
"2023-07","36.9","2023-07-01","2023-11-30"
"2023-05","33.8","2023-05-01","2023-06-30"
"2021-12","40.0","2021-12-01","2023-04-30"
"2019-03","38.5","2019-03-01","2021-11-30"
"2019-01","40.0","2019-01-01","2019-02-28"
"2018-06","33.8","2018-06-01","2018-12-31"
"2017-07","32.3","2017-07-01","2018-05-31"
"2012-07","38.5","2012-07-01","2017-06-30"
"2011-01","27.7","2011-01-01","2012-06-30"
"2010-01","29.2","2010-01-01","2010-12-31"
"2008-01","27.7","2008-01-01","2009-12-31"
"2007-12","29.2","2007-12-01","2007-12-31"
"2007-06","27.7","2007-06-01","2007-11-30"
