﻿"Titre","Données historiques sur Nombre total de lois adoptées par le parlement pendant la précédente législature","",""
"Période de référence","2024","",""
"ID du champ","total_laws_adopt_parliament_legislature","",""
"Nom du champ","Nombre total de lois adoptées par le parlement pendant la précédente législature","",""
"Description du champ","Le terme de ""législature"" se réfère à l'intégralité de la période s'écoulant entre la première réunion d'un parlement/d'une chambre nouvellement élu(e)/désigné(e) et sa dissolution. ","",""
"Entity type","Parliament","",""
"Code de l'entité","KH","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/total_laws_adopt_parliament_legislature","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/total_laws_adopt_parliament_legislature/KH/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AKH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:48","",""
"
"
"Mis à jour le","Nombre total de lois adoptées par le parlement pendant la précédente législature","Date from","Date to"
"2013-09","122","2013-09-23","2018-04-30"
"2012-10","","2012-10-01","2013-09-22"
"2008-07","70","2008-07-27","2012-09-30"
