﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","RO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/RO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ARO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:25","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","19329","2022-01-01","2022-05-31"
"2021-10","","2021-10-01","2021-12-31"
"2021-01","19329","2021-01-01","2021-09-30"
"2015-01","19877","2015-01-01","2020-12-31"
"2014-01","19973","2014-01-01","2014-12-31"
"2013-01","20068","2013-01-01","2013-12-31"
"2012-01","20171","2012-01-01","2012-12-31"
"2011-01","20293","2011-01-01","2011-12-31"
"2010-01","20440","2010-01-01","2010-12-31"
"2009-01","20618","2009-01-01","2009-12-31"
"2008-01","20821","2008-01-01","2008-12-31"
"2007-01","21036","2007-01-01","2007-12-31"
"2006-01","21244","2006-01-01","2006-12-31"
"2005-01","21431","2005-01-01","2005-12-31"
"2004-01","21591","2004-01-01","2004-12-31"
"2003-01","21729","2003-01-01","2003-12-31"
"2002-01","21855","2002-01-01","2002-12-31"
"2001-01","21984","2001-01-01","2001-12-31"
"2000-01","22128","2000-01-01","2000-12-31"
"1999-01","22288","1999-01-01","1999-12-31"
"1998-01","22458","1998-01-01","1998-12-31"
"1997-01","22633","1997-01-01","1997-12-31"
"1996-01","22804","1996-01-01","1996-12-31"
"1995-01","22965","1995-01-01","1995-12-31"
"1994-01","23116","1994-01-01","1994-12-31"
"1993-01","23256","1993-01-01","1993-12-31"
"1992-01","23373","1992-01-01","1992-12-31"
"1991-01","23454","1991-01-01","1991-12-31"
"1990-01","23489","1990-01-01","1990-12-31"
"1989-01","23473","1989-01-01","1989-12-31"
"1988-01","23408","1988-01-01","1988-12-31"
"1987-01","23312","1987-01-01","1987-12-31"
"1986-01","23205","1986-01-01","1986-12-31"
"1985-01","23104","1985-01-01","1985-12-31"
"1984-01","23013","1984-01-01","1984-12-31"
"1983-01","22929","1983-01-01","1983-12-31"
"1982-01","22842","1982-01-01","1982-12-31"
"1981-01","22740","1981-01-01","1981-12-31"
"1980-01","22612","1980-01-01","1980-12-31"
"1979-01","22457","1979-01-01","1979-12-31"
"1978-01","22279","1978-01-01","1978-12-31"
"1977-01","22084","1977-01-01","1977-12-31"
"1976-01","21877","1976-01-01","1976-12-31"
"1975-01","21666","1975-01-01","1975-12-31"
"1974-01","21451","1974-01-01","1974-12-31"
"1973-01","21233","1973-01-01","1973-12-31"
"1972-01","21012","1972-01-01","1972-12-31"
"1971-01","20784","1971-01-01","1971-12-31"
"1970-01","20549","1970-01-01","1970-12-31"
"1969-01","20305","1969-01-01","1969-12-31"
"1968-01","20056","1968-01-01","1968-12-31"
"1967-01","19811","1967-01-01","1967-12-31"
"1966-01","19582","1966-01-01","1966-12-31"
"1965-01","19380","1965-01-01","1965-12-31"
"1964-01","19207","1964-01-01","1964-12-31"
"1963-01","19060","1963-01-01","1963-12-31"
"1962-01","18924","1962-01-01","1962-12-31"
"1961-01","18780","1961-01-01","1961-12-31"
"1960-01","18614","1960-01-01","1960-12-31"
"1959-01","18420","1959-01-01","1959-12-31"
"1958-01","18203","1958-01-01","1958-12-31"
"1957-01","17968","1957-01-01","1957-12-31"
"1956-01","17727","1956-01-01","1956-12-31"
"1955-01","17484","1955-01-01","1955-12-31"
"1954-01","17244","1954-01-01","1954-12-31"
"1953-01","17006","1953-01-01","1953-12-31"
"1952-01","16765","1952-01-01","1952-12-31"
"1951-01","16513","1951-01-01","1951-12-31"
"1950-01","16236","1950-01-01","1950-12-31"
