﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","LI","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/LI/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:04","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","39","2022-01-01"," "
"2021-02","","2021-02-01","2021-12-31"
"2021-01","39","2021-01-01","2021-01-31"
"2012-01","37","2012-01-01","2020-12-31"
"2008-01","36","2008-01-01","2011-12-31"
"2004-01","35","2004-01-01","2007-12-31"
"2001-01","34","2001-01-01","2003-12-31"
"1999-01","33","1999-01-01","2000-12-31"
"1997-01","32","1997-01-01","1998-12-31"
"1995-01","31","1995-01-01","1996-12-31"
"1993-01","30","1993-01-01","1994-12-31"
"1990-01","29","1990-01-01","1992-12-31"
"1986-01","28","1986-01-01","1989-12-31"
"1982-01","27","1982-01-01","1985-12-31"
"1980-01","26","1980-01-01","1981-12-31"
"1978-01","25","1978-01-01","1979-12-31"
"1976-01","24","1976-01-01","1977-12-31"
"1973-01","23","1973-01-01","1975-12-31"
"1971-01","22","1971-01-01","1972-12-31"
"1969-01","21","1969-01-01","1970-12-31"
"1967-01","20","1967-01-01","1968-12-31"
"1965-01","19","1965-01-01","1966-12-31"
"1963-01","18","1963-01-01","1964-12-31"
"1961-01","17","1961-01-01","1962-12-31"
"1958-01","16","1958-01-01","1960-12-31"
"1954-01","15","1954-01-01","1957-12-31"
"1945-01","14","1945-01-01","1953-12-31"
