﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IE-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/IE-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:36","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","60","2023-12-01"," "
"2022-12","59","2022-12-01","2023-11-30"
"2022-01","60","2022-01-01","2022-11-30"
"2021-12","59","2021-12-01","2021-12-31"
"2020-06","60","2020-06-01","2021-11-30"
"2020-03","49","2020-03-01","2020-05-31"
"2016-05","60","2016-05-01","2020-02-29"
"2016-04","49","2016-04-01","2016-04-30"
"2000-01","60","2000-01-01","2016-03-31"
"1999-02","61","1999-02-01","1999-12-31"
"1948-04","60","1948-04-01","1999-01-31"
