﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","ES-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/ES-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AES-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:59","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","42.3","2023-12-01"," "
"2023-07","42.9","2023-07-01","2023-11-30"
"2021-12","39.2","2021-12-01","2023-06-30"
"2020-12","40.8","2020-12-01","2021-11-30"
"2019-11","39.0","2019-11-01","2020-11-30"
"2019-08","39.5","2019-08-01","2019-10-31"
"2019-06","39.2","2019-06-01","2019-07-31"
"2019-04","39.0","2019-04-01","2019-05-31"
"2018-12","36.8","2018-12-01","2019-03-31"
"2016-06","38.0","2016-06-01","2018-11-30"
"2015-12","39.2","2015-12-01","2016-05-31"
"2014-12","33.8","2014-12-01","2015-11-30"
"2014-01","33.5","2014-01-01","2014-11-30"
"2013-01","34.2","2013-01-01","2013-12-31"
"2011-11","33.5","2011-11-01","2012-12-31"
"2010-01","30.0","2010-01-01","2011-10-31"
"2009-01","30.8","2009-01-01","2009-12-31"
"2008-04","30.0","2008-04-01","2008-12-31"
"2008-03","28.3","2008-03-01","2008-03-31"
"2005-01","25.5","2005-01-01","2008-02-29"
"2004-03","23.2","2004-03-01","2004-12-31"
"2001-01","24.3","2001-01-01","2004-02-29"
"2000-03","22.8","2000-03-01","2000-12-31"
"1999-01","13.2","1999-01-01","2000-02-29"
"1996-01","13.3","1996-01-01","1998-12-31"
"1993-01","12.6","1993-01-01","1995-12-31"
"1989-01","10.6","1989-01-01","1992-12-31"
"1986-01","5.5","1986-01-01","1988-12-31"
"1982-01","4.3","1982-01-01","1985-12-31"
"1979-01","2.0","1979-01-01","1981-12-31"
"1977-01","2.4","1977-01-01","1978-12-31"
