﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","LU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/LU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:35","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-11","33.3","2023-11-01"," "
"2023-10","30.0","2023-10-01","2023-10-31"
"2022-12","35.0","2022-12-01","2023-09-30"
"2021-12","33.3","2021-12-01","2022-11-30"
"2021-06","35.0","2021-06-01","2021-11-30"
"2020-12","31.7","2020-12-01","2021-05-31"
"2019-12","30.0","2019-12-01","2020-11-30"
"2018-12","25.0","2018-12-01","2019-11-30"
"2018-10","20.0","2018-10-01","2018-11-30"
"2014-01","28.3","2014-01-01","2018-09-30"
"2013-10","23.3","2013-10-01","2013-12-31"
"2011-01","25.0","2011-01-01","2013-09-30"
"2010-01","20.0","2010-01-01","2010-12-31"
"2009-06","25.0","2009-06-01","2009-12-31"
"2007-01","20.0","2007-01-01","2009-05-31"
"2006-01","23.3","2006-01-01","2006-12-31"
"2004-06","20.0","2004-06-01","2005-12-31"
"1999-06","16.7","1999-06-01","2004-05-31"
"1994-06","20.0","1994-06-01","1999-05-31"
"1989-06","13.3","1989-06-01","1994-05-31"
"1984-06","11.7","1984-06-01","1989-05-31"
"1979-06","13.6","1979-06-01","1984-05-31"
"1974-05","5.1","1974-05-01","1979-05-31"
"1968-12","3.6","1968-12-01","1974-04-30"
"1964-06","0.0","1964-06-01","1968-11-30"
"1951-06","0.0","1951-06-01","1964-05-31"
"1945-10","0.0","1945-10-01","1951-05-31"
