﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AU-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/AU-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAU-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:54","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-05","56.6","2022-05-01"," "
"2021-12","53.3","2021-12-01","2022-04-30"
"2020-12","51.3","2020-12-01","2021-11-30"
"2020-08","50.0","2020-08-01","2020-11-30"
"2019-05","48.7","2019-05-01","2020-07-31"
"2018-12","39.5","2018-12-01","2019-04-30"
"2016-12","40.8","2016-12-01","2018-11-30"
"2016-07","36.8","2016-07-01","2016-11-30"
"2014-06","38.2","2014-06-01","2016-06-30"
"2014-01","41.3","2014-01-01","2014-05-31"
"2013-10","38.2","2013-10-01","2013-12-31"
"2013-09","21.1","2013-09-01","2013-09-30"
"2010-08","38.2","2010-08-01","2013-08-31"
"2004-10","35.5","2004-10-01","2010-07-31"
"2001-11","30.3","2001-11-01","2004-09-30"
"1998-01","28.9","1998-01-01","2001-10-31"
"1997-01","35.9","1997-01-01","1997-12-31"
"1996-01","30.3","1996-01-01","1996-12-31"
"1993-01","21.1","1993-01-01","1995-12-31"
"1990-01","23.7","1990-01-01","1992-12-31"
"1987-01","22.4","1987-01-01","1989-12-31"
"1984-01","18.4","1984-01-01","1986-12-31"
"1983-01","20.3","1983-01-01","1983-12-31"
"1980-01","14.1","1980-01-01","1982-12-31"
"1975-01","9.4","1975-01-01","1979-12-31"
"1974-01","6.7","1974-01-01","1974-12-31"
"1970-01","3.3","1970-01-01","1973-12-31"
"1967-01","5.0","1967-01-01","1969-12-31"
"1964-01","6.7","1964-01-01","1966-12-31"
"1955-01","8.3","1955-01-01","1963-12-31"
"1949-01","6.7","1949-01-01","1954-12-31"
"1946-01","5.6","1946-01-01","1948-12-31"
"1945-01","2.8","1945-01-01","1945-12-31"
