﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","WS-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/WS-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AWS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 06:07:58","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-05","13.0","2022-05-01"," "
"2021-11","7.8","2021-11-01","2022-04-30"
"2021-04","9.1","2021-04-01","2021-10-31"
"2016-03","10.0","2016-03-01","2021-03-31"
"2014-10","6.1","2014-10-01","2016-02-29"
"2011-03","4.1","2011-03-01","2014-09-30"
"2008-01","8.2","2008-01-01","2011-02-28"
"2006-12","6.1","2006-12-01","2007-12-31"
"2006-03","8.2","2006-03-01","2006-11-30"
"1998-01","6.1","1998-01-01","2006-02-28"
"1997-01","4.1","1997-01-01","1997-12-31"
"1996-01","6.1","1996-01-01","1996-12-31"
"1991-01","4.3","1991-01-01","1995-12-31"
"1988-01","2.1","1988-01-01","1990-12-31"
"1985-01","4.3","1985-01-01","1987-12-31"
"1979-01","2.1","1979-01-01","1984-12-31"
"1976-01","4.3","1976-01-01","1978-12-31"
"1970-01","2.1","1970-01-01","1975-12-31"
"1967-01","0.0","1967-01-01","1969-12-31"
"1964-01","2.1","1964-01-01","1966-12-31"
