﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","CD","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/CD/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:00","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","157461","2022-01-01"," "
"2021-02","","2021-02-01","2021-12-31"
"2021-01","157461","2021-01-01","2021-01-31"
"2015-01","125324","2015-01-01","2020-12-31"
"2014-01","121255","2014-01-01","2014-12-31"
"2013-01","117296","2013-01-01","2013-12-31"
"2012-01","113452","2012-01-01","2012-12-31"
"2011-01","109727","2011-01-01","2011-12-31"
"2010-01","106123","2010-01-01","2010-12-31"
"2009-01","102646","2009-01-01","2009-12-31"
"2008-01","99299","2008-01-01","2008-12-31"
"2007-01","96082","2007-01-01","2007-12-31"
"2006-01","92998","2006-01-01","2006-12-31"
"2005-01","90051","2005-01-01","2005-12-31"
