﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","DO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/DO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:09","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-05","4","2024-05-01"," "
"2020-07","4","2020-07-01","2024-04-30"
"2010-05","3","2010-05-01","2020-06-30"
"2009-01","4","2009-01-01","2010-04-30"
"2002-05","1","2002-05-01","2008-12-31"
"1998-01","2","1998-01-01","2002-04-30"
"1994-01","1","1994-01-01","1997-12-31"
"1990-01","0","1990-01-01","1993-12-31"
"1982-01","1","1982-01-01","1989-12-31"
"1978-01","2","1978-01-01","1981-12-31"
"1974-01","3","1974-01-01","1977-12-31"
"1970-01","4","1970-01-01","1973-12-31"
"1962-01","1","1962-01-01","1969-12-31"
"1958-01","2","1958-01-01","1961-12-31"
"1954-01","3","1954-01-01","1957-12-31"
"1946-01","0","1946-01-01","1953-12-31"
