﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","SL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/SL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:34","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","44","2023-12-01"," "
"2023-06","42","2023-06-01","2023-11-30"
"2022-12","19","2022-12-01","2023-05-31"
"2018-06","18","2018-06-01","2022-11-30"
"2018-05","","2018-05-01","2018-05-31"
"2018-04","18","2018-04-01","2018-04-30"
"2018-03","","2018-03-01","2018-03-31"
"2012-11","15","2012-11-01","2018-02-28"
"2007-08","16","2007-08-01","2012-10-31"
"2002-05","18","2002-05-01","2007-07-31"
"1996-01","5","1996-01-01","2002-04-30"
"1982-01","1","1982-01-01","1995-12-31"
"1977-01","0","1977-01-01","1981-12-31"
"1973-01","1","1973-01-01","1976-12-31"
