﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/NZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","56","2023-12-01"," "
"2023-10","54","2023-10-01","2023-11-30"
"2022-10","60","2022-10-01","2023-09-30"
"2021-06","59","2021-06-01","2022-09-30"
"2020-10","58","2020-10-01","2021-05-31"
"2019-06","49","2019-06-01","2020-09-30"
"2018-12","48","2018-12-01","2019-05-31"
"2017-09","46","2017-09-01","2018-11-30"
"2016-12","41","2016-12-01","2017-08-31"
"2014-12","38","2014-12-01","2016-11-30"
"2014-09","36","2014-09-01","2014-11-30"
"2014-01","41","2014-01-01","2014-08-31"
"2011-11","39","2011-11-01","2013-12-31"
"2008-11","41","2008-11-01","2011-10-31"
"2007-01","40","2007-01-01","2008-10-31"
"2005-09","39","2005-09-01","2006-12-31"
"2001-01","35","2001-01-01","2005-08-31"
"2000-01","37","2000-01-01","2000-12-31"
"1996-10","35","1996-10-01","1999-12-31"
"1993-11","21","1993-11-01","1996-09-30"
"1990-10","16","1990-10-01","1993-10-31"
"1987-08","14","1987-08-01","1990-09-30"
"1984-07","12","1984-07-01","1987-07-31"
"1981-11","8","1981-11-01","1984-06-30"
"1969-11","4","1969-11-01","1981-10-31"
"1963-11","5","1963-11-01","1969-10-31"
"1954-11","4","1954-11-01","1963-10-31"
"1949-11","3","1949-11-01","1954-10-31"
"1946-11","2","1946-11-01","1949-10-31"
