﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","DJ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/DJ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:14","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-06","26.2","2023-06-01"," "
"2023-02","23.1","2023-02-01","2023-05-31"
"2018-06","26.2","2018-06-01","2023-01-31"
"2018-05","23.1","2018-05-01","2018-05-31"
"2018-04","26.2","2018-04-01","2018-04-30"
"2018-02","23.1","2018-02-01","2018-03-31"
"2016-12","10.8","2016-12-01","2018-01-31"
"2014-01","12.7","2014-01-01","2016-11-30"
"2013-02","10.8","2013-02-01","2013-12-31"
"2007-01","13.8","2007-01-01","2013-01-31"
"2003-01","10.8","2003-01-01","2006-12-31"
"1977-01","0.0","1977-01-01","2002-12-31"
