﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","BD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/BD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:54","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2020-12","350","2020-12-01"," "
"2019-02","349","2019-02-01","2020-11-30"
"2019-01","348","2019-01-01","2019-01-31"
"2014-12","350","2014-12-01","2018-12-31"
"2014-04","348","2014-04-01","2014-11-30"
"2014-03","347","2014-03-01","2014-03-31"
"2014-01","297","2014-01-01","2014-02-28"
"2011-01","350","2011-01-01","2013-12-31"
"2009-01","345","2009-01-01","2010-12-31"
"2008-12","350","2008-12-01","2008-12-31"
"2007-01","300","2007-01-01","2008-11-30"
"2005-01","345","2005-01-01","2006-12-31"
"2001-10","300","2001-10-01","2004-12-31"
"1979-01","330","1979-01-01","2001-09-30"
"1973-01","315","1973-01-01","1978-12-31"
