﻿"Titre","Données historiques sur Nombre de membres","","","",""
"Période de référence","2016 - 2024","","","",""
"ID du champ","number_of_members","","","",""
"Nom du champ","Nombre de membres","","","",""
"Description du champ","","","","",""
"Entity type","SpecializedBody","","","",""
"Code de l'entité","MX-LC-SB09","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/number_of_members","","","",""
"Éditeur","Union interparlementaire","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","",""
"URL","https://data.ipu.org/fr/export-historical/number_of_members/MX-LC-SB09/csv","","","",""
"URL de l'API","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3AMX-LC-SB09&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date d'accès","2024-07-04 09:07:56","","","",""
"
"
"Mis à jour le","Membres : Sexe","Tous les membres","Âgé de 45 ans ou moins","Date from","Date to"
"2021-09","Homme","4","","2021-09-01"," "
"2021-09","Femme","23","","2021-09-01"," "
"2020-12","Homme","7","","2020-12-01","2021-08-31"
"2020-12","Femme","23","","2020-12-01","2021-08-31"
