﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 07:06:55","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","40","2022-12-01"," "
"2019-05","44","2019-05-01","2022-11-30"
"2014-05","32","2014-05-01","2019-04-30"
"2013-01","43","2013-01-01","2014-04-30"
"2011-01","41","2011-01-01","2012-12-31"
"2010-01","40","2010-01-01","2010-12-31"
"2009-05","41","2009-05-01","2009-12-31"
"2009-01","40","2009-01-01","2009-04-30"
"2004-05","27","2004-05-01","2008-12-31"
"1999-01","16","1999-01-01","2004-04-30"
"1998-01","10","1998-01-01","1998-12-31"
"1997-01","14","1997-01-01","1997-12-31"
"1994-01","10","1994-01-01","1996-12-31"
"1992-01","17","1992-01-01","1993-12-31"
"1988-01","11","1988-01-01","1991-12-31"
"1983-01","5","1983-01-01","1987-12-31"
"1978-01","8","1978-01-01","1982-12-31"
"1976-01","6","1976-01-01","1977-12-31"
"1971-01","4","1971-01-01","1975-12-31"
"1964-01","1","1964-01-01","1970-12-31"
