﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-04","21","2024-04-01"," "
"2023-12","17","2023-12-01","2024-03-31"
"2022-12","18","2022-12-01","2023-11-30"
"2019-12","17","2019-12-01","2022-11-30"
"2018-12","15","2018-12-01","2019-11-30"
"2014-03","16","2014-03-01","2018-11-30"
"2014-01","15","2014-01-01","2014-02-28"
"2013-07","14","2013-07-01","2013-12-31"
"2011-01","7","2011-01-01","2013-06-30"
"2010-01","9","2010-01-01","2010-12-31"
"2008-01","7","2008-01-01","2009-12-31"
"2007-12","9","2007-12-01","2007-12-31"
"2006-01","7","2006-01-01","2007-11-30"
"2005-01","6","2005-01-01","2005-12-31"
"2004-01","5","2004-01-01","2004-12-31"
"2002-10","6","2002-10-01","2003-12-31"
"1999-01","4","1999-01-01","2002-09-30"
"1994-01","1","1994-01-01","1998-12-31"
"1991-01","5","1991-01-01","1993-12-31"
"1990-01","3","1990-01-01","1990-12-31"
"1985-01","4","1985-01-01","1989-12-31"
"1979-01","7","1979-01-01","1984-12-31"
"1963-01","0","1963-01-01","1978-12-31"
"1961-01","1","1961-01-01","1962-12-31"
