﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:47","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-02","37","2024-02-01"," "
"2019-11","44","2019-11-01","2024-01-31"
"2016-09","38","2016-09-01","2019-10-31"
"2014-12","30","2014-12-01","2016-08-31"
"2012-09","29","2012-09-01","2014-11-30"
"2008-09","35","2008-09-01","2012-08-31"
"2004-10","32","2004-10-01","2008-08-31"
"2000-10","10","2000-10-01","2004-09-30"
"1996-01","5","1996-01-01","2000-09-30"
"1990-03","12","1990-03-01","1995-12-31"
