﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","SN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/SN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:09","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","76","2022-12-01"," "
"2022-07","73","2022-07-01","2022-11-30"
"2021-12","70","2021-12-01","2022-06-30"
"2019-12","71","2019-12-01","2021-11-30"
"2017-01","69","2017-01-01","2019-11-30"
"2014-12","64","2014-12-01","2016-12-31"
"2014-01","65","2014-01-01","2014-11-30"
"2012-01","64","2012-01-01","2013-12-31"
"2011-01","27","2011-01-01","2011-12-31"
"2010-01","34","2010-01-01","2010-12-31"
"2008-01","27","2008-01-01","2009-12-31"
"2007-06","33","2007-06-01","2007-12-31"
"2001-04","23","2001-04-01","2007-05-31"
"1998-05","17","1998-05-01","2001-03-31"
"1993-05","14","1993-05-01","1998-04-30"
"1988-02","15","1988-02-01","1993-04-30"
"1983-02","13","1983-02-01","1988-01-31"
"1978-02","7","1978-02-01","1983-01-31"
"1973-01","4","1973-01-01","1978-01-31"
"1963-12","1","1963-12-01","1972-12-31"
"1960-01","0","1960-01-01","1963-11-30"
