﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","TZ","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/TZ/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 06:07:25","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2022-02","393","2022-02-01"," "
"2018-01","393","2018-01-01","2022-01-31"
"2017-09","393","2017-09-01","2017-12-31"
"2017-01","393","2017-01-01","2017-08-31"
"2016-12","393","2016-12-01","2016-12-31"
"2016-01","393","2016-01-01","2016-11-30"
"2015-12","393","2015-12-01","2015-12-31"
"2010-10","393","2010-10-01","2015-11-30"
"2010-01","393","2010-01-01","2010-09-30"
"2005-12","393","2005-12-01","2009-12-31"
