﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","GW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/GW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:20","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-06","9.8","2023-06-01"," "
"2014-04","13.7","2014-04-01","2023-05-31"
"2014-01","11.0","2014-01-01","2014-03-31"
"2008-11","10.0","2008-11-01","2013-12-31"
"2004-03","13.7","2004-03-01","2008-10-31"
"1999-11","7.8","1999-11-01","2004-02-29"
"1994-07","10.0","1994-07-01","1999-10-31"
"1989-06","20.0","1989-06-01","1994-06-30"
"1984-03","14.7","1984-03-01","1989-05-31"
"1976-12","12.7","1976-12-01","1984-02-29"
"1972-10","8.3","1972-10-01","1976-11-30"
