﻿"Titre","Données historiques sur Age moyen des membres","",""
"Période de référence","2008 - 2024","",""
"ID du champ","age_average","",""
"Nom du champ","Age moyen des membres","",""
"Description du champ","Age à la date de la dernière élection ou du dernier renouvellement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/age_average","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/age_average/CZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:51","",""
"
"
"Mis à jour le","Age moyen des membres","Date from","Date to"
"2022-11","59.0","2022-11-02"," "
"2020-11","59.1","2020-11-11","2022-11-01"
"2018-11","59.1","2018-11-14","2020-11-10"
"2014-10","","2014-10-01","2018-11-13"
"2012-11","57.8","2012-11-21","2014-09-30"
