﻿"Titre","Données historiques sur Budget de l’Etat, par an","","",""
"Période de référence","2012 - 2024","","",""
"ID du champ","state_budget_per_year","","",""
"Nom du champ","Budget de l’Etat, par an","","",""
"Description du champ","Les chiffres inclure le budget total initialement adopté et autorisé par le parlement pour l'année concernée ou les dépenses totales.","","",""
"Entity type","Parliament","","",""
"Code de l'entité","BZ","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/state_budget_per_year","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/state_budget_per_year/BZ/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ABZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-02 23:07:34","","",""
"
"
"Mis à jour le","Budget de l’Etat, par an","Currency","Date from","Date to"
"2013-01","2013-01","1081700000","BZD","2013-01-01","2013-12-31"
