﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","BY-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/BY-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:28","",""
"Notes","The Council of the Republic may comprise up to 65 members, instead of 64 members as previously.

- 56 members indirectly elected

- 8 members appointed by the President of the Republic

- A member of the Council of the Republic for life*

*In accordance with article 91 of the 1994 Constitution, amended in 2022, a President of the Republic who leaves office due to the expiry of their term, or prematurely in the event of their resignation, will be a member of the Council of the Republic for life, with their consent.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-03","65","2022-03-01"," "
"2017-01","64","2017-01-01","2022-02-28"
"2016-12","64","2016-12-01","2016-12-31"
"2015-01","64","2015-01-01","2016-11-30"
"2014-12","64","2014-12-01","2014-12-31"
"2013-01","64","2013-01-01","2014-11-30"
"2012-09","64","2012-09-01","2012-12-31"
"2005-01","64","2005-01-01","2012-08-31"
