﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","VU","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/VU/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AVU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:59","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","319","2022-01-01","2022-09-30"
"2021-06","","2021-06-01","2021-12-31"
"2021-01","319","2021-01-01","2021-05-31"
"2015-01","265","2015-01-01","2020-12-31"
"2014-01","259","2014-01-01","2014-12-31"
"2013-01","253","2013-01-01","2013-12-31"
"2012-01","247","2012-01-01","2012-12-31"
"2011-01","242","2011-01-01","2011-12-31"
"2010-01","236","2010-01-01","2010-12-31"
"2009-01","231","2009-01-01","2009-12-31"
"2008-01","225","2008-01-01","2008-12-31"
"2007-01","220","2007-01-01","2007-12-31"
"2006-01","215","2006-01-01","2006-12-31"
"2005-01","209","2005-01-01","2005-12-31"
"2004-01","204","2004-01-01","2004-12-31"
"2003-01","199","2003-01-01","2003-12-31"
"2002-01","194","2002-01-01","2002-12-31"
"2001-01","189","2001-01-01","2001-12-31"
"2000-01","185","2000-01-01","2000-12-31"
"1999-01","181","1999-01-01","1999-12-31"
"1998-01","178","1998-01-01","1998-12-31"
"1997-01","175","1997-01-01","1997-12-31"
"1996-01","172","1996-01-01","1996-12-31"
"1995-01","168","1995-01-01","1995-12-31"
"1994-01","164","1994-01-01","1994-12-31"
"1993-01","160","1993-01-01","1993-12-31"
"1992-01","155","1992-01-01","1992-12-31"
"1991-01","151","1991-01-01","1991-12-31"
"1990-01","147","1990-01-01","1990-12-31"
"1989-01","143","1989-01-01","1989-12-31"
"1988-01","139","1988-01-01","1988-12-31"
"1987-01","136","1987-01-01","1987-12-31"
"1986-01","133","1986-01-01","1986-12-31"
"1985-01","130","1985-01-01","1985-12-31"
"1984-01","127","1984-01-01","1984-12-31"
"1983-01","124","1983-01-01","1983-12-31"
"1982-01","121","1982-01-01","1982-12-31"
"1981-01","119","1981-01-01","1981-12-31"
"1980-01","116","1980-01-01","1980-12-31"
"1979-01","113","1979-01-01","1979-12-31"
"1978-01","109","1978-01-01","1978-12-31"
"1977-01","106","1977-01-01","1977-12-31"
"1976-01","103","1976-01-01","1976-12-31"
"1975-01","100","1975-01-01","1975-12-31"
"1974-01","97","1974-01-01","1974-12-31"
"1973-01","94","1973-01-01","1973-12-31"
"1972-01","91","1972-01-01","1972-12-31"
"1971-01","88","1971-01-01","1971-12-31"
"1970-01","85","1970-01-01","1970-12-31"
"1969-01","83","1969-01-01","1969-12-31"
"1968-01","81","1968-01-01","1968-12-31"
"1967-01","79","1967-01-01","1967-12-31"
"1966-01","76","1966-01-01","1966-12-31"
"1965-01","74","1965-01-01","1965-12-31"
"1964-01","72","1964-01-01","1964-12-31"
"1963-01","70","1963-01-01","1963-12-31"
"1962-01","68","1962-01-01","1962-12-31"
"1961-01","66","1961-01-01","1961-12-31"
"1960-01","64","1960-01-01","1960-12-31"
"1959-01","62","1959-01-01","1959-12-31"
"1958-01","60","1958-01-01","1958-12-31"
"1957-01","58","1957-01-01","1957-12-31"
"1956-01","57","1956-01-01","1956-12-31"
"1955-01","55","1955-01-01","1955-12-31"
"1954-01","53","1954-01-01","1954-12-31"
"1953-01","52","1953-01-01","1953-12-31"
"1952-01","50","1952-01-01","1952-12-31"
"1951-01","49","1951-01-01","1951-12-31"
"1945-01","48","1945-01-01","1950-12-31"
