﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/MR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:51","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-05","23.3","2023-05-01"," "
"2018-09","20.3","2018-09-01","2023-04-30"
"2013-11","25.2","2013-11-01","2018-08-31"
"2011-01","17.9","2011-01-01","2013-10-31"
"2010-01","22.1","2010-01-01","2010-12-31"
"2006-11","17.9","2006-11-01","2009-12-31"
"2001-10","3.7","2001-10-01","2006-10-31"
"1998-01","3.8","1998-01-01","2001-09-30"
"1997-01","1.3","1997-01-01","1997-12-31"
"1996-01","3.8","1996-01-01","1996-12-31"
"1992-01","0.0","1992-01-01","1995-12-31"
"1975-01","2.9","1975-01-01","1991-12-31"
"1971-01","0.0","1971-01-01","1974-12-31"
"1965-01","0.0","1965-01-01","1970-12-31"
