﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","PK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/PK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:52","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-02","309","2024-02-01"," "
"2019-12","342","2019-12-01","2024-01-31"
"2018-10","341","2018-10-01","2019-11-30"
"2018-07","330","2018-07-01","2018-09-30"
"2015-06","340","2015-06-01","2018-06-30"
"2013-05","323","2013-05-01","2015-05-31"
"2011-01","340","2011-01-01","2013-04-30"
"2010-01","342","2010-01-01","2010-12-31"
"2008-02","340","2008-02-01","2009-12-31"
"2008-01","338","2008-01-01","2008-01-31"
"2002-10","342","2002-10-01","2007-12-31"
"1990-01","217","1990-01-01","2002-09-30"
"1985-01","237","1985-01-01","1989-12-31"
"1977-01","216","1977-01-01","1984-12-31"
"1973-01","146","1973-01-01","1976-12-31"
