﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CL-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CL-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACL-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:59","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","26.0","2023-12-01"," "
"2021-11","24.0","2021-11-01","2023-11-30"
"2021-03","27.9","2021-03-01","2021-10-31"
"2020-12","25.6","2020-12-01","2021-02-28"
"2018-03","23.3","2018-03-01","2020-11-30"
"2018-01","","2018-01-01","2018-02-28"
"2017-11","14.0","2017-11-01","2017-12-31"
"2014-12","15.8","2014-12-01","2017-10-31"
"2013-01","18.4","2013-01-01","2014-11-30"
"2009-12","13.2","2009-12-01","2012-12-31"
"2007-01","4.2","2007-01-01","2009-11-30"
"2006-01","5.3","2006-01-01","2006-12-31"
"2005-12","4.2","2005-12-01","2005-12-31"
"1998-01","4.1","1998-01-01","2005-11-30"
"1993-01","6.5","1993-01-01","1997-12-31"
"1990-01","6.4","1990-01-01","1992-12-31"
"1969-01","4.0","1969-01-01","1989-12-31"
"1965-01","4.4","1965-01-01","1968-12-31"
"1957-01","0.0","1957-01-01","1964-12-31"
"1953-01","2.2","1953-01-01","1956-12-31"
"1945-01","0.0","1945-01-01","1952-12-31"
