﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","IL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/IL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:50","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","25.0","2023-12-01"," "
"2022-12","24.2","2022-12-01","2023-11-30"
"2022-11","23.3","2022-11-01","2022-11-30"
"2021-12","30.0","2021-12-01","2022-10-31"
"2021-06","28.3","2021-06-01","2021-11-30"
"2021-03","24.2","2021-03-01","2021-05-31"
"2020-12","26.7","2020-12-01","2021-02-28"
"2020-06","27.5","2020-06-01","2020-11-30"
"2020-04","24.2","2020-04-01","2020-05-31"
"2020-03","25.0","2020-03-01","2020-03-31"
"2019-09","23.3","2019-09-01","2020-02-29"
"2019-04","24.2","2019-04-01","2019-08-31"
"2018-12","29.2","2018-12-01","2019-03-31"
"2016-12","27.5","2016-12-01","2018-11-30"
"2015-11","26.7","2015-11-01","2016-11-30"
"2015-10","25.8","2015-10-01","2015-10-31"
"2015-09","25.0","2015-09-01","2015-09-30"
"2015-03","24.2","2015-03-01","2015-08-31"
"2013-01","22.5","2013-01-01","2015-02-28"
"2011-01","17.5","2011-01-01","2012-12-31"
"2010-01","19.2","2010-01-01","2010-12-31"
"2009-02","17.5","2009-02-01","2009-12-31"
"2007-01","14.2","2007-01-01","2009-01-31"
"2006-03","13.2","2006-03-01","2006-12-31"
"2003-01","15.0","2003-01-01","2006-02-28"
"2001-01","11.7","2001-01-01","2002-12-31"
"2000-01","12.5","2000-01-01","2000-12-31"
"1999-05","11.7","1999-05-01","1999-12-31"
"1998-01","9.2","1998-01-01","1999-04-30"
"1997-01","7.5","1997-01-01","1997-12-31"
"1992-01","9.2","1992-01-01","1996-12-31"
"1988-01","6.7","1988-01-01","1991-12-31"
"1984-01","8.3","1984-01-01","1987-12-31"
"1981-01","7.5","1981-01-01","1983-12-31"
"1969-01","6.7","1969-01-01","1980-12-31"
"1965-01","7.5","1965-01-01","1968-12-31"
"1961-01","8.3","1961-01-01","1964-12-31"
"1959-01","7.5","1959-01-01","1960-12-31"
"1951-01","9.2","1951-01-01","1958-12-31"
"1949-01","10.8","1949-01-01","1950-12-31"
