﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","SR-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/SR-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:02","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2020-07","Speaker of the National Assembly","Marinus Bee","1971","No","2020-07-15","Elected on 15 July 2020.","2020-07-01"," "
"2020-06","Speaker of the National Assembly","Ronnie Brunswijk","1962","No","2020-06-29","Elected on 29 June 2020.","2020-06-01","2020-06-30"
"2020-05","Speaker of the National Assembly","Jennifer Geerlings-Simons","1953","No","2010-06-30","","2020-05-01","2020-05-31"
"2020-01","Speaker of the National Assembly","Jennifer Geerlings-Simons","1953","No","2010-06-30","","2020-01-01","2020-04-30"
"2019-10","Speaker of the National Assembly","Jennifer Geerlings-Simons","1953","No","2010-06-30","","2019-10-01","2019-12-31"
"2018-12","Speaker of the National Assembly","Jennifer Geerlings-Simons","1953","No","2010-06-30","","2018-12-01","2019-09-30"
"2018-01","Speaker of the National Assembly","Jennifer Geerlings-Simons","1953","No","2010-06-30","","2018-01-01","2018-11-30"
