﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","NG-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/NG-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:01","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-06","Président de la Chambre des représentants","Tajudeen Abbas","1965","Non","2023-06-13","Elu le 13 juin 2023.","2023-06-01"," "
"2021-04","Président de la Chambre des représentants","Femi Gbajabiamila","1962","Non","2019-06-11","Elu le 11 juin 2019.","2021-04-01","2023-05-31"
"2020-12","Président de la Chambre des Représentants","Femi Gbajabiamila","1962","Non","2019-06-11","Elu le 11 juin 2019.","2020-12-01","2021-03-31"
"2020-01","Président de la Chambre des Représentants","Femi Gbajabiamila","1962","Non","2019-06-11","Elu le 11 juin 2019.
","2020-01-01","2020-11-30"
"2019-06","Président de la Chambre des Représentants","Femi Gbajabiamila","1962","Non","2019-06-11","Elu le 11 juin 2019.","2019-06-01","2019-12-31"
"2018-12","Président de la Chambre des Représentants","Yakubu Dogara","1967","Non","2015-06-09","","2018-12-01","2019-05-31"
"2018-01","Speaker of the House of Representatives","Yakubu Dogara","1967","Non","2015-06-09","","2018-01-01","2018-11-30"
