﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CD-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CD-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:42","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-05","Président de l'Assemblée nationale","Vital Kamerhe","1959","Non","2024-05-22","Elu le 22 mai 2024.","2024-05-22"," "
"2021-02","Président de l'Assemblée nationale","Christophe Mboso N’kodia Pwanga","1942","Non","2021-02-03","Elu le 3 fév. 2021.","2021-02-01","2024-05-21"
"2020-12","","","Oui","","Du 10 déc. 2020.","2020-12-01","2021-01-31"
"2019-12","Présidente de l'Assemblée nationale","Jeannine Mabunda Lioko","1964","Non","2019-04-24 à 2020-12-10","Elue le 24 avril 2019.","2019-12-01","2020-11-30"
"2019-04","Présidente de l'Assemblée nationale","Jeannine Mabunda Lioko","1964","Non","2019-04-24","Elue le 24 avril 2019.","2019-04-01","2019-11-30"
"2019-01","Président par intérime de l’Assemblée nationale","Gabriel Kyungu Wa Kumwanza","","Non","2019-01-28","M. Gabriel Kyungu Wa Kumwanza sera Président par intérim de l'Assemblée nationale jusqu'à l'élection du Président officiel, qui devrait avoir lieu en avril 2019.","2019-01-01","2019-03-31"
"2018-12","Président de l'Assemblée nationale","Aubin Minaku","1964","Non","2012-04-12","","2018-12-01","2018-12-31"
"2018-01","Speaker of the National Assembly","Aubin Minaku","1964","Non","2012-04-12","","2018-01-01","2018-11-30"
