﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","JP-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/JP-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:32","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-07","248","2022-07-01"," "
"2021-12","248","2021-12-01","2022-06-30"
"2021-01","248","2021-01-01","2021-11-30"
"2020-01","248","2020-01-01","2020-12-31"
"2019-08","248","2019-08-01","2019-12-31"
"2019-07","248","2019-07-01","2019-07-31"
"2019-01","242","2019-01-01","2019-06-30"
"2018-07","242","2018-07-01","2018-12-31"
"2005-01","242","2005-01-01","2018-06-30"
