﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","DO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/DO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:31","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2010-05","32","2010-05-01"," "
"2009-01","28","2009-01-01","2010-04-30"
"2002-05","32","2002-05-01","2008-12-31"
"1986-01","30","1986-01-01","2002-04-30"
"1962-01","27","1962-01-01","1985-12-31"
"1958-01","24","1958-01-01","1961-12-31"
"1954-01","23","1954-01-01","1957-12-31"
"1950-01","20","1950-01-01","1953-12-31"
"1946-01","19","1946-01-01","1949-12-31"
