﻿"Titre","Données historiques sur Pourcentage de parlementaires qui sont également membres du gouvernement","",""
"Période de référence","2012 - 2024","",""
"ID du champ","members_government_percentage","",""
"Nom du champ","Pourcentage de parlementaires qui sont également membres du gouvernement","",""
"Description du champ","Le pourcentage est calculé en divisant le nombre de membres du parlement/de la chambre qui sont également membres du gouvernement par le nombre statutaire de membres du parlement/de la chambre.","",""
"Entity type","Chamber","",""
"Code de l'entité","GY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_government_percentage","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_government_percentage/GY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:48","",""
"
"
"Mis à jour le","Pourcentage de parlementaires qui sont également membres du gouvernement","Date from","Date to"
"2020-09","47.1","2020-09-01","2020-12-31"
"2018-01","","2018-01-01","2020-08-31"
"2017-01","39.1","2017-01-01","2017-12-31"
"2016-01","39.1","2016-01-01","2016-12-31"
"2015-08","37.7","2015-08-01","2015-12-31"
"2015-05","70.3","2015-05-01","2015-07-31"
"2015-01","38.8","2015-01-01","2015-04-30"
"2014-01","28.4","2014-01-01","2014-12-31"
"2013-01","29.9","2013-01-01","2013-12-31"
