﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","KZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/KZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:28","",""
"Notes","- Indirectly elected: 40 senators elected at a joint session of the deputies of all representative bodies of the respective oblast (regions), cities of republic significance (Almaty and Shymkent), and the capital of the Republic.

- Appointed: 10 senators appointed by the President of the Republic (Five of them are to be proposed by the Assembly of People of Kazakhstan, an advisory body chaired by the President. The Assembly aims to represent the various ethnic groups that make up Kazakhstan). ","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2023-01","50","2023-01-01"," "
"2020-08","49","2020-08-01","2022-12-31"
"2020-05","49","2020-05-01","2020-07-31"
"2017-09","47","2017-09-01","2020-04-30"
"2017-06","47","2017-06-01","2017-08-31"
"2009-01","47","2009-01-01","2017-05-31"
"2008-11","47","2008-11-01","2008-12-31"
"2008-10","47","2008-10-01","2008-10-31"
"2008-05","47","2008-05-01","2008-09-30"
"2005-08","47","2005-08-01","2008-04-30"
