﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","CO","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/CO/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:27","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","51517","2022-01-01","2022-02-28"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","51517","2021-01-01","2021-06-30"
"2015-01","48229","2015-01-01","2020-12-31"
"2014-01","47792","2014-01-01","2014-12-31"
"2013-01","47343","2013-01-01","2013-12-31"
"2012-01","46881","2012-01-01","2012-12-31"
"2011-01","46407","2011-01-01","2011-12-31"
"2010-01","45918","2010-01-01","2010-12-31"
"2009-01","45416","2009-01-01","2009-12-31"
"2008-01","44902","2008-01-01","2008-12-31"
"2007-01","44375","2007-01-01","2007-12-31"
"2006-01","43836","2006-01-01","2006-12-31"
"2005-01","43286","2005-01-01","2005-12-31"
"2004-01","42724","2004-01-01","2004-12-31"
"2003-01","42152","2003-01-01","2003-12-31"
"2002-01","41572","2002-01-01","2002-12-31"
"2001-01","40989","2001-01-01","2001-12-31"
"2000-01","40404","2000-01-01","2000-12-31"
"1999-01","39819","1999-01-01","1999-12-31"
"1998-01","39234","1998-01-01","1998-12-31"
"1997-01","38645","1997-01-01","1997-12-31"
"1996-01","38049","1996-01-01","1996-12-31"
"1995-01","37442","1995-01-01","1995-12-31"
"1994-01","36824","1994-01-01","1994-12-31"
"1993-01","36195","1993-01-01","1993-12-31"
"1992-01","35559","1992-01-01","1992-12-31"
"1991-01","34917","1991-01-01","1991-12-31"
"1990-01","34272","1990-01-01","1990-12-31"
"1989-01","33624","1989-01-01","1989-12-31"
"1988-01","32976","1988-01-01","1988-12-31"
"1987-01","32324","1987-01-01","1987-12-31"
"1986-01","31670","1986-01-01","1986-12-31"
"1985-01","31012","1985-01-01","1985-12-31"
"1984-01","30350","1984-01-01","1984-12-31"
"1983-01","29687","1983-01-01","1983-12-31"
"1982-01","29027","1982-01-01","1982-12-31"
"1981-01","28376","1981-01-01","1981-12-31"
"1980-01","27738","1980-01-01","1980-12-31"
"1979-01","27114","1979-01-01","1979-12-31"
"1978-01","26502","1978-01-01","1978-12-31"
"1977-01","25905","1977-01-01","1977-12-31"
"1976-01","25323","1976-01-01","1976-12-31"
"1975-01","24757","1975-01-01","1975-12-31"
"1974-01","24208","1974-01-01","1974-12-31"
"1973-01","23675","1973-01-01","1973-12-31"
"1972-01","23147","1972-01-01","1972-12-31"
"1971-01","22612","1971-01-01","1971-12-31"
"1970-01","22061","1970-01-01","1970-12-31"
"1969-01","21491","1969-01-01","1969-12-31"
"1968-01","20905","1968-01-01","1968-12-31"
"1967-01","20311","1967-01-01","1967-12-31"
"1966-01","19721","1966-01-01","1966-12-31"
"1965-01","19144","1965-01-01","1965-12-31"
"1964-01","18582","1964-01-01","1964-12-31"
"1963-01","18034","1963-01-01","1963-12-31"
"1962-01","17500","1962-01-01","1962-12-31"
"1961-01","16982","1961-01-01","1961-12-31"
"1960-01","16480","1960-01-01","1960-12-31"
"1959-01","15995","1959-01-01","1959-12-31"
"1958-01","15526","1958-01-01","1958-12-31"
"1957-01","15075","1957-01-01","1957-12-31"
"1956-01","14642","1956-01-01","1956-12-31"
"1955-01","14225","1955-01-01","1955-12-31"
"1954-01","13825","1954-01-01","1954-12-31"
"1953-01","13439","1953-01-01","1953-12-31"
"1952-01","13065","1952-01-01","1952-12-31"
"1951-01","12700","1951-01-01","1951-12-31"
"1950-01","12341","1950-01-01","1950-12-31"
