﻿"Titre","Données historiques sur Secrétaire général","","","","","","",""
"Période de référence","2024","","","","","","",""
"ID du champ","general_secretary","","","","","","",""
"Nom du champ","Secrétaire général","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","TN-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/general_secretary","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/general_secretary/TN-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:18","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Secrétaire général est actuellement vacant","Durée","Notes","Date from","Date to"
"2024-04","Secrétaire général","Mohsen Bennour","","Non","2024-04-26","Nommé le 26 avril 2024.","2024-04-26"," "
"2023-11","Secrétaire général par intérim","Mohsen Bennour","","Non","2023-11-16 à 2024-04-25","Nommé le 16 nov. 2023.","2023-11-16","2024-04-25"
