﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/TM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:52","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-03","25.6","2023-03-01"," "
"2021-12","25.9","2021-12-01","2023-02-28"
"2018-12","25.0","2018-12-01","2021-11-30"
"2018-03","24.8","2018-03-01","2018-11-30"
"2014-12","25.8","2014-12-01","2018-02-28"
"2013-12","26.4","2013-12-01","2014-11-30"
"2008-12","16.8","2008-12-01","2013-11-30"
"2004-12","15.4","2004-12-01","2008-11-30"
"1999-01","26.0","1999-01-01","2004-11-30"
"1994-01","18.0","1994-01-01","1998-12-31"
"1990-01","4.6","1990-01-01","1993-12-31"
