﻿"Title","Historical data for Number of members","","","",""
"Reference period","2016 - 2024","","","",""
"Field Id","number_of_members","","","",""
"Field name","Number of members","","","",""
"Field description","","","","",""
"Entity type","SpecializedBody","","","",""
"Entity code","CV-LC-SB01","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/number_of_members","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/number_of_members/CV-LC-SB01/csv","","","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ACV-LC-SB01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-07-04 08:07:37","","","",""
"
"
"Updated at","Members: Sex","All Members","45 years of age or younger","Date from","Date to"
"2021-05","Female","4","2","2021-05-01"," "
"2021-05","Male","3","2","2021-05-01"," "
"2020-01","Female","7","","2020-01-01","2021-04-30"
"2020-01","Male","1","","2020-01-01","2021-04-30"
