﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","LR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/LR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:28","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","50417","2022-01-01","2023-02-28"
"2021-04","","2021-04-01","2021-12-31"
"2021-01","50417","2021-01-01","2021-03-31"
"2015-01","43689","2015-01-01","2020-12-31"
"2014-01","42631","2014-01-01","2014-12-31"
"2013-01","41612","2013-01-01","2013-12-31"
"2012-01","40602","2012-01-01","2012-12-31"
"2011-01","39515","2011-01-01","2011-12-31"
"2010-01","38330","2010-01-01","2010-12-31"
"2009-01","37010","2009-01-01","2009-12-31"
"2008-01","35563","2008-01-01","2008-12-31"
"2007-01","34107","2007-01-01","2007-12-31"
"2006-01","32777","2006-01-01","2006-12-31"
"2005-10","31660","2005-10-01","2005-12-31"
